lmb,fnu_mJy,efnu_mJy,filter,reference
0.44,1.8,0.4,APASS B (Johnson),Henden et al. 2016
0.48,2.7,0.5,APASS g (SDSS),Henden et al. 2016
0.55,5,1,APASS V (Johnson),Henden et al. 2016
0.62,11,2,APASS r (SDSS),Henden et al. 2016
0.76,24,5,APASS i (SDSS),Henden et al. 2016
1.66,120,20,2MASS H,Skrutskie et al. 2006
2.16,220,40,2MASS K,Skrutskie et al. 2006
3.35,390,80,WISE 1,Wright et al. 2010
4.60,500,100,WISE 2,Wright et al. 2010
9.00,500,100,AKARI 9,Ishihara et al. 2010
11.56,600,100,WISE 3,Wright et al. 2010
18.00,600,100,AKARI 18,Ishihara et al. 2010
22.08,800,200,WISE 4,Wright et al. 2010
70.00,800,200,PACS 70,This work
100.00,600,100,PACS 100,This work
160.00,420,80,PACS 160,This work
250.00,280,60,SPIRE 250,This work
350.00,190,40,SPIRE 350,This work
500.00,130,30,SPIRE 500,This work
887.00,34,7,ALMA 887,Pascucci et al. 2016
