KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.75211,,,0.31951,18.75211,,,0.31951,18.25201,,,0.22333,17.60306,,,0.13624,17.10413,,,0.09521,16.76999,,,0.07694,16.74518,,,0.08253,17.07664,,,0.12193
2060.30462236,19.17253,,,0.47682,19.17253,,,0.47682,18.69035,,,0.33883,17.97143,,,0.19379,17.44013,,,0.13145,17.10031,,,0.10567,17.16472,,,0.12306,17.89005,,,0.26131
2060.32505457,,,,,,,,,,,,,20.81697,,,2.61994,18.56657,,,0.36481,17.90994,,,0.21906,18.20997,,,0.31694,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,20.20671,,,1.34056,18.04459,,,0.20295,17.15239,,,0.09874,16.57236,,,0.06363,16.13677,,,0.04676,15.80008,,,0.03734
2060.48851224,14.96247,,,0.01013,14.96247,,,0.01013,14.674,,,0.0086,14.41905,,,0.00754,14.19173,,,0.00677,14.01657,,,0.00633,13.91339,,,0.00632,13.84256,,,0.00644
2060.50894444,14.2509,,,0.00516,14.2509,,,0.00516,13.96479,,,0.00439,13.72138,,,0.00389,13.50729,,,0.00354,13.34706,,,0.00335,13.2633,,,0.0034,13.21369,,,0.00354
2060.52937665,14.32029,,,0.00541,14.32029,,,0.00541,14.03903,,,0.00463,13.79978,,,0.00412,13.58924,,,0.00375,13.43252,,,0.00357,13.35453,,,0.00364,13.31304,,,0.00381
2060.54980886,14.5392,,,0.00661,14.5392,,,0.00661,14.25758,,,0.00565,14.01597,,,0.00501,13.80299,,,0.00456,13.64425,,,0.00433,13.56646,,,0.00442,13.5276,,,0.00464
2060.57024106,14.70273,,,0.00856,14.70273,,,0.00856,14.43983,,,0.00744,14.21752,,,0.00672,14.0234,,,0.00622,13.8833,,,0.00601,13.82942,,,0.00627,13.82062,,,0.00677
2060.59067337,14.96421,,,0.0098,14.96421,,,0.0098,14.6834,,,0.00838,14.43559,,,0.0074,14.21589,,,0.00668,14.05217,,,0.00632,13.9764,,,0.00646,13.94571,,,0.00684
2060.61110547,15.16824,,,0.01151,15.16824,,,0.01151,14.88691,,,0.00984,14.63508,,,0.00865,14.41103,,,0.00779,14.24345,,,0.00734,14.16777,,,0.00751,14.14235,,,0.00798
2060.63153767,15.37896,,,0.01398,15.37896,,,0.01398,15.09888,,,0.01197,14.84229,,,0.01048,14.61262,,,0.00938,14.44003,,,0.0088,14.36434,,,0.009,14.3447,,,0.00962
2060.65196998,15.60993,,,0.01717,15.60993,,,0.01717,15.33181,,,0.01472,15.0691,,,0.01282,14.83239,,,0.0114,14.65394,,,0.01064,14.5791,,,0.01089,14.56745,,,0.01173
2060.67240208,15.84714,,,0.02093,15.84714,,,0.02093,15.57599,,,0.01807,15.30881,,,0.01566,15.06515,,,0.01385,14.87961,,,0.01283,14.80461,,,0.01314,14.80169,,,0.01426
2060.69283438,16.15241,,,0.02788,16.15241,,,0.02788,15.88277,,,0.0241,15.60186,,,0.02063,15.34359,,,0.01799,15.14661,,,0.0165,15.07313,,,0.01692,15.08589,,,0.01863
2060.71326658,16.54584,,,0.04056,16.54584,,,0.04056,16.27283,,,0.03495,15.96449,,,0.02917,15.67997,,,0.02484,15.4636,,,0.02237,15.39061,,,0.02295,15.42497,,,0.02579
2060.73369869,17.00275,,,0.06083,17.00275,,,0.06083,16.75299,,,0.05354,16.40756,,,0.04319,16.08129,,,0.03539,15.83005,,,0.03087,15.75126,,,0.0315,15.81298,,,0.0363
2060.75413099,17.47516,,,0.08954,17.47516,,,0.08954,17.29901,,,0.08434,16.91303,,,0.06555,16.53202,,,0.05106,16.23363,,,0.04265,16.15099,,,0.04337,16.26297,,,0.05235
2060.77456319,17.96265,,,0.13628,17.96265,,,0.13628,17.93015,,,0.14651,17.47609,,,0.10695,17.00936,,,0.07699,16.64527,,,0.06053,16.56714,,,0.06181,16.77415,,,0.08143
2060.79499529,18.43467,,,0.21799,18.43467,,,0.21799,18.68666,,,0.30457,18.07648,,,0.19255,17.44646,,,0.11925,16.95723,,,0.08355,16.80965,,,0.08004,16.97434,,,0.10142
2060.81542759,,,,,,,,,,,,,20.03717,,,1.12304,18.05282,,,0.19982,17.22893,,,0.10286,16.93921,,,0.08646,16.98481,,,0.09817
2060.83585978,,,,,,,,,,,,,,,,,20.78254,,,2.55313,18.21351,,,0.26341,17.83444,,,0.20391,18.26619,,,0.33042
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,18.65386,,,0.43197,18.67163,,,0.47809
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,16.96863,,,0.04827,16.96863,,,0.04827,17.00076,,,0.05506,16.85935,,,0.0536,16.61885,,,0.04752,16.30168,,,0.03901,15.99832,,,0.03238,15.76747,,,0.0285
2060.99931736,14.67391,,,0.00553,14.67391,,,0.00553,14.4345,,,0.00491,14.22842,,,0.0045,14.04101,,,0.00419,13.88723,,,0.00399,13.78174,,,0.00397,13.69562,,,0.00399
2061.01974956,14.10687,,,0.00321,14.10687,,,0.00321,13.8567,,,0.00282,13.64964,,,0.00258,13.4654,,,0.00241,13.31923,,,0.00231,13.22534,,,0.00232,13.15144,,,0.00236
2061.04018185,14.20319,,,0.00347,14.20319,,,0.00347,13.96343,,,0.00308,13.7655,,,0.00284,13.58849,,,0.00267,13.44534,,,0.00257,13.34874,,,0.00258,13.27024,,,0.00261
2061.06061404,14.38385,,,0.00408,14.38385,,,0.00408,14.1588,,,0.00368,13.9733,,,0.00343,13.8063,,,0.00325,13.66831,,,0.00315,13.57122,,,0.00315,13.49112,,,0.00319
2061.08104614,14.57097,,,0.00477,14.57097,,,0.00477,14.35646,,,0.00433,14.17848,,,0.00408,14.01647,,,0.00388,13.87927,,,0.00376,13.77879,,,0.00376,13.69536,,,0.00378
2061.10147843,14.76133,,,0.00556,14.76133,,,0.00556,14.55307,,,0.00508,14.37701,,,0.00479,14.21466,,,0.00456,14.07484,,,0.0044,13.97153,,,0.00439,13.88717,,,0.00442
2061.12191052,14.92484,,,0.00646,14.92484,,,0.00646,14.73215,,,0.00599,14.56876,,,0.00571,14.41593,,,0.00549,14.27898,,,0.00531,14.17086,,,0.00527,14.08064,,,0.00528
2061.14234282,15.07784,,,0.0078,15.07784,,,0.0078,14.90114,,,0.00734,14.75029,,,0.00708,14.60671,,,0.00686,14.47228,,,0.00666,14.35977,,,0.00659,14.26429,,,0.00656
2061.16277501,15.24876,,,0.00835,15.24876,,,0.00835,15.09225,,,0.00801,14.95864,,,0.00784,14.82894,,,0.00769,14.70108,,,0.00752,14.58844,,,0.00743,14.49326,,,0.00741
2061.1832071,15.45829,,,0.00906,15.45829,,,0.00906,15.32354,,,0.00886,15.20535,,,0.0088,15.08682,,,0.00872,14.96391,,,0.00856,14.85152,,,0.00847,14.76007,,,0.00847
2061.20363939,15.66846,,,0.01093,15.66846,,,0.01093,15.5632,,,0.01098,15.46859,,,0.01115,15.36802,,,0.01124,15.25074,,,0.01108,15.13268,,,0.01091,15.03675,,,0.01087
2061.22407158,15.8457,,,0.01352,15.8457,,,0.01352,15.78167,,,0.0141,15.72932,,,0.01489,15.6677,,,0.01556,15.57169,,,0.01565,15.4535,,,0.0154,15.35634,,,0.01533
2061.24450367,16.11473,,,0.01665,16.11473,,,0.01665,16.10008,,,0.01818,16.08937,,,0.01995,16.06105,,,0.02149,15.97099,,,0.02174,15.83114,,,0.02097,15.71631,,,0.02054
2061.26493596,16.31764,,,0.02049,16.31764,,,0.02049,16.36593,,,0.02371,16.42596,,,0.02776,16.47002,,,0.03197,16.41466,,,0.03339,16.25837,,,0.03174,16.13004,,,0.0307
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,15.62117,16.73511,16.968884214459145,0.01196,15.62117,16.73511,16.968884214459145,0.01196,15.53398,16.63864,16.76750502996999,0.01222,15.46375,16.68335,16.79739170425957,0.01269,15.40934,16.67129,16.423176785445406,0.01334,15.40511,16.65511,16.398124747656976,0.0146,15.50872,16.72803,16.66741751777146,0.01762,15.71072,16.71333,16.664775539672647,0.02309
2061.5101222,14.22906,15.21268,15.708733355749752,0.00331,14.22906,15.21268,15.708733355749752,0.00331,14.07322,15.04853,15.20348905051211,0.00317,13.94346,14.96366,15.247215812069634,0.00311,13.82768,14.87436,14.904463412315708,0.00309,13.74898,14.77952,15.00376590077328,0.00315,13.72787,14.7166,14.872257400023207,0.00338,13.73415,14.61688,14.938434224540638,0.0037
2061.53055438,13.82245,14.82578,15.098510882327417,0.00236,13.82245,14.82578,15.098510882327417,0.00236,13.65744,14.64982,14.808417431581676,0.00224,13.51988,14.57297,14.676959288858532,0.00218,13.39635,14.48054,14.515635027719663,0.00215,13.30835,14.37677,14.18870494825044,0.00217,13.27309,14.30048,14.174719775446238,0.0023,13.26,14.16047,14.539980952095105,0.00247
2061.55098667,13.96831,14.85388,15.39527797119836,0.00271,13.96831,14.85388,15.39527797119836,0.00271,13.8008,14.67616,14.809170611455025,0.00256,13.65997,14.53491,14.610360960971077,0.00249,13.53225,14.42417,14.535573516757156,0.00244,13.43642,14.30891,14.379255130636194,0.00246,13.38787,14.20923,14.09605659183129,0.00257,13.35604,14.14848,14.479051616417472,0.00271
2061.57141885,14.15923,15.09224,15.220639713755922,0.00322,14.15923,15.09224,15.220639713755922,0.00322,13.99256,14.91229,15.168081747269929,0.00305,13.84969,14.80088,15.064959993923955,0.00296,13.71787,14.69469,14.894255870910456,0.00289,13.61223,14.57084,14.184267887150227,0.00288,13.54474,14.45538,14.240236768989822,0.00297,13.48504,14.32106,14.032781780616325,0.00305
2061.59185093,14.34564,15.26374,15.851513482998895,0.00387,14.34564,15.26374,15.851513482998895,0.00387,14.1797,15.08299,15.738202338032103,0.00368,14.03504,14.96724,15.798720744206697,0.00356,13.90004,14.85801,15.321118729979489,0.00348,13.78758,14.72677,14.882301554831841,0.00344,13.70756,14.59701,14.997456303282833,0.00351,13.62958,14.45219,14.338020810508077,0.00355
2061.61228321,14.50828,15.32227,15.507523750254434,0.00457,14.50828,15.32227,15.507523750254434,0.00457,14.34667,15.14654,15.41444715574732,0.00436,14.20505,14.9815,15.209674081702653,0.00424,14.0724,14.86261,14.920351464985945,0.00414,13.96115,14.72944,14.776387732134188,0.00411,13.88212,14.59184,14.877256163423144,0.00419,13.80509,14.53273,14.872064710310443,0.00424
2061.63271539,14.65917,15.57746,15.464914129122619,0.00519,14.65917,15.57746,15.464914129122619,0.00519,14.50548,15.40539,15.263421096574232,0.00499,14.37012,15.31222,15.198218226676085,0.00488,14.24301,15.21544,15.316192270565093,0.00479,14.13691,15.09047,15.193049353246131,0.00477,14.06368,14.96646,15.069073974401102,0.00489,13.99196,14.81572,15.134336309602727,0.00498
2061.65314748,14.82643,15.65036,15.596749799088085,0.00604,14.82643,15.65036,15.596749799088085,0.00604,14.67629,15.48255,15.530468705023068,0.00582,14.54402,15.34554,15.713842674141397,0.00571,14.41994,15.24139,15.530566495631062,0.00563,14.31671,15.11641,15.16038605033336,0.00562,14.24805,14.98913,15.533978081414926,0.00579,14.18275,14.92083,15.035961149256314,0.00593
2061.67357976,14.99379,15.73472,15.658317679673807,0.00702,14.99379,15.73472,15.658317679673807,0.00702,14.84966,15.57334,15.255683638882996,0.0068,14.72197,15.40145,15.266657255928411,0.0067,14.60221,15.29272,15.881793619147626,0.00663,14.50337,15.1697,15.273872842347687,0.00665,14.44116,15.04188,15.106798471702954,0.00689,14.38364,15.04653,14.834292214956827,0.00711
2061.69401194,15.16629,15.94567,16.20169974935064,0.00828,15.16629,15.94567,16.20169974935064,0.00828,15.03033,15.7901,15.895650430532665,0.00809,14.90956,15.654,16.08019761496932,0.00802,14.79608,15.5594,15.559091917602666,0.00798,14.70275,15.44303,15.25085325010902,0.00805,14.64808,15.32554,15.347030118732153,0.00839,14.60025,15.29938,14.701587736785608,0.00874
2061.71444411,15.35338,16.12476,15.995362493805429,0.01015,15.35338,16.12476,15.995362493805429,0.01015,15.22887,15.97942,15.715977616471791,0.01001,15.11718,15.85562,15.774621113736025,0.01001,15.01209,15.77093,15.820650373532532,0.01005,14.92694,15.66256,15.681058860850733,0.01021,14.88365,15.55555,15.264684873012609,0.01076,14.8492,15.5421,15.378299871459646,0.01135
2061.73487629,15.55549,16.32339,15.782846372589376,0.01194,15.55549,16.32339,15.782846372589376,0.01194,15.44752,16.19333,15.751184223792212,0.01196,15.34992,16.08971,15.650259803527785,0.01212,15.25841,16.02078,15.920184755987215,0.01232,15.18665,15.9258,15.547259914086679,0.01267,15.1618,15.83671,15.410319269814977,0.01358,15.14974,15.84065,15.482539645789746,0.01462
2061.75530847,15.73614,16.57627,16.58368266599261,0.01417,15.73614,16.57627,16.58368266599261,0.01417,15.65071,16.46657,16.391068517442488,0.0145,15.57294,16.47424,16.253573417723327,0.01496,15.50114,16.44093,16.452927638815666,0.01548,15.44961,16.36945,16.533672882793805,0.01622,15.45136,16.31434,16.1711280840575,0.01783,15.46948,16.22582,16.28232944005833,0.01973
2061.77574065,15.89506,16.73648,16.994383561851304,0.01593,15.89506,16.73648,16.994383561851304,0.01593,15.83319,16.65156,16.42102063354091,0.01665,15.77762,16.7846,16.49012313014494,0.01754,15.72874,16.78504,16.718274075813728,0.01854,15.70146,16.7401,16.53713997402705,0.01987,15.73714,16.7233,16.61305201535385,0.02252,15.79857,16.55293,16.530520189471606,0.02594
2061.79617283,16.03269,16.84751,16.788607012925794,0.01795,16.03269,16.84751,16.788607012925794,0.01795,15.98533,16.77632,16.32357164341857,0.01903,15.94286,16.90507,16.514230167912434,0.02028,15.90813,16.91798,16.48479321793091,0.02172,15.89818,16.88948,16.627999368635,0.02365,15.96478,16.90088,16.452231027112596,0.02759,16.07407,16.80602,16.809779718790725,0.03321
2061.81660501,16.14267,16.90534,17.006779382706846,0.02059,16.14267,16.90534,17.006779382706846,0.02059,16.10439,16.84059,16.497092342401046,0.02201,16.0708,16.84857,16.591539933117165,0.02365,16.04701,16.85905,16.6299100814669,0.02559,16.05298,16.84266,16.59270191113362,0.02828,16.15309,16.87821,16.568542056081764,0.03402,16.32266,17.0135,16.661844604789856,0.0433
2061.83703718,16.23492,16.99102,16.852247386758364,0.02256,16.23492,16.99102,16.852247386758364,0.02256,16.21462,16.94497,16.798389908639837,0.02451,16.2001,17.03924,16.566552365994866,0.02681,16.19874,17.07946,16.996750516730632,0.02961,16.23324,17.09296,16.20683523821529,0.0336,16.38454,17.18212,16.378019217444425,0.04237,16.64487,17.32828,17.162964482284632,0.05862
2061.85746936,16.3961,17.11081,17.12591620188178,0.02614,16.3961,17.11081,17.12591620188178,0.02614,16.40077,17.08791,16.925978725228816,0.02906,16.41125,17.1202,16.784003054745597,0.03253,16.43957,17.18128,16.971774314189616,0.03693,16.51311,17.23119,16.62497297627415,0.04343,16.746,17.39517,16.785602682623086,0.05905,17.18598,17.83643,17.279665233430045,0.09639
2061.87790143,16.57957,17.18848,17.13515707649513,0.03054,16.57957,17.18848,17.13515707649513,0.03054,16.61166,17.19469,16.83410314473378,0.03483,16.6531,17.20055,16.763021235746262,0.04011,16.72225,17.29077,17.225855795517298,0.04728,16.85404,17.39577,17.016574134576764,0.05866,17.23098,17.69534,17.751599310725037,0.09108,18.1748,18.73022,18.361971393216415,0.23649
2061.89833371,16.51087,17.18636,17.181715733177526,0.02838,16.51087,17.18636,17.181715733177526,0.02838,16.53511,17.18258,17.05782942986408,0.03213,16.57191,17.25391,16.98607170075594,0.03684,16.63755,17.35445,17.509957127602437,0.04329,16.76964,17.46256,17.473459973477595,0.05373,17.14629,17.76806,17.952474195485596,0.0834,18.09261,18.70945,18.411969137875026,0.21702
2061.91876589,16.73317,17.28197,17.061919573013743,0.03591,16.73317,17.28197,17.061919573013743,0.03591,16.79814,17.3208,17.286659182860024,0.04222,16.88005,17.35118,17.34923681687659,0.05047,17.00803,17.49815,17.55865290614687,0.06281,17.24558,17.70759,17.271820222893503,0.08591,17.99484,18.37481,18.21237114197466,0.18796,,,,
2061.93919806,17.77706,18.35424,18.09900261805295,0.09289,17.77706,18.35424,18.09900261805295,0.09289,18.45212,19.0016,18.7854394905663,0.19155,21.04437,21.56799,21.23399158886502,2.31181,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,19.44883,20.06404,19.920165169191257,0.42974,19.44883,20.06404,19.920165169191257,0.42974,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,15.35389,15.93546,15.96320023005041,0.00983,15.35389,15.93546,15.96320023005041,0.00983,15.24055,15.79311,16.005241864461375,0.0098,15.14494,15.74813,15.7611708233585,0.00994,15.0621,15.70488,15.457776120254195,0.01018,15.01809,15.63594,15.834230339695804,0.01074,15.0506,15.59141,15.60860274640659,0.01214,15.13044,15.66752,15.584691415679925,0.01422
2062.02092675,14.12074,14.73229,14.901165626470661,0.00311,14.12074,14.73229,14.901165626470661,0.00311,13.96274,14.54856,14.836646907958578,0.00297,13.8309,14.59028,14.494178014003193,0.00291,13.7127,14.52527,14.431034760727405,0.00288,13.63013,14.41884,14.634734729853104,0.00293,13.60228,14.32171,14.412503731083346,0.00313,13.59784,14.15507,14.726175068961243,0.00339
2062.04135893,13.81586,14.41013,14.571456795740257,0.00238,13.81586,14.41013,14.571456795740257,0.00238,13.65189,14.22024,14.517930175642723,0.00226,13.51544,14.25461,14.193415404419621,0.0022,13.39305,14.18594,14.099250071491841,0.00217,13.30639,14.07505,13.964641758491618,0.0022,13.27311,13.97118,13.93404323746642,0.00234,13.26217,13.80473,14.054887669325693,0.00251
2062.0617912,13.97167,14.60709,15.276060652287896,0.00266,13.97167,14.60709,15.276060652287896,0.00266,13.81057,14.42406,14.57696279513913,0.00254,13.67799,14.2479,14.590307674237918,0.00248,13.55969,14.16124,14.4152678285962,0.00246,13.47676,14.03591,14.521096638634331,0.0025,13.44847,13.93395,14.039046451322765,0.00266,13.44527,14.01643,14.78206409701333,0.00288
2062.08222327,14.16417,14.73692,15.049897529745412,0.00323,14.16417,14.73692,15.049897529745412,0.00323,14.00701,14.55427,14.760937049308488,0.00309,13.8766,14.54957,14.55789998975942,0.00303,13.76027,14.48405,14.252901494382566,0.00301,13.68069,14.37624,14.185528638764858,0.00306,13.65811,14.28021,14.728326233258676,0.00329,13.66177,14.18468,14.41399404838021,0.00358
2062.10265544,14.3267,14.89085,15.441027648572325,0.0037,14.3267,14.89085,15.441027648572325,0.0037,14.17693,14.71589,14.805529972581043,0.00356,14.05212,14.69013,15.219757341658045,0.00351,13.94053,14.62749,14.83146710538476,0.0035,13.86444,14.52081,14.836801578826627,0.00358,13.84443,14.42597,14.568861263732364,0.00385,13.84965,14.36436,14.83473466964494,0.00421
2062.12308771,14.49605,14.99735,15.086140607741427,0.00448,14.49605,14.99735,15.086140607741427,0.00448,14.34724,14.81967,14.743281565543755,0.00432,14.22032,14.82738,15.206342695046096,0.00426,14.10446,14.76517,14.725906466327185,0.00423,14.01803,14.65492,14.535788809751741,0.00429,13.97808,14.53587,14.465016769041805,0.00453,13.95225,14.41869,14.257572682701031,0.00481
2062.14351988,14.65568,15.18189,15.402481952736272,0.0051,14.65568,15.18189,15.402481952736272,0.0051,14.50704,15.00702,14.943017041078642,0.00492,14.37611,15.00503,15.524498245345285,0.00483,14.25305,14.93609,15.03277060824723,0.00476,14.15038,14.80502,14.939707920582796,0.00476,14.07942,14.65737,14.8088058647064,0.00489,14.00744,14.49042,14.585072635437983,0.00498
2062.16395195,14.81785,15.29304,15.417903097649095,0.006,14.81785,15.29304,15.417903097649095,0.006,14.67212,15.11814,14.826131160590212,0.0058,14.54034,15.13118,15.35258603824231,0.00569,14.41383,15.06148,15.139452696045058,0.0056,14.30078,14.92463,14.96283070210617,0.00554,14.20994,14.75321,14.835670852422716,0.00559,14.10999,14.55343,14.551793053692,0.00555
2062.20481639,15.53177,14.89651,14.941265813357914,0.01345,15.53177,14.89651,14.941265813357914,0.01345,15.2909,14.70817,14.785885542763278,0.01193,15.08014,14.61064,14.75121814429247,0.01089,14.89099,14.4971,14.593477091149039,0.01013,14.74572,14.39407,14.362050945969877,0.00973,14.65299,14.31193,14.209345801924586,0.00981,14.57041,14.09977,13.96555048956113,0.00989
2062.22524846,15.73197,15.08839,15.124835385617235,0.01587,15.73197,15.08839,15.124835385617235,0.01587,15.50462,14.91044,15.003066474331657,0.01425,15.30352,14.80474,15.174971298327998,0.01313,15.12185,14.67084,14.57908946905002,0.01229,14.98065,14.55094,14.69702464651197,0.01186,14.8919,14.43734,14.429312318895851,0.01199,14.81565,14.33239,14.13871640765138,0.01217
2062.24568072,15.99606,15.34199,15.317508505072864,0.02029,15.99606,15.34199,15.317508505072864,0.02029,15.76883,15.16329,15.344902383642827,0.01823,15.56543,15.05106,15.189495041000677,0.01676,15.38208,14.9111,15.184779345686083,0.01566,15.24125,14.78745,14.894306946189053,0.01512,15.15863,14.67212,15.002613673985147,0.01538,15.09343,14.59959,14.56530463997237,0.01576
2062.26611289,16.29818,15.63338,15.54627435065216,0.02697,16.29818,15.63338,15.54627435065216,0.02697,16.06804,15.45174,15.702043883102302,0.02417,15.85951,15.33836,15.383731148974597,0.02212,15.67253,15.19875,15.252573870574224,0.0206,15.53274,15.078,15.357569770603275,0.01991,15.46122,14.97629,15.067907526160502,0.02045,15.4147,14.91144,14.598389669286783,0.02133
2062.28654496,16.59589,15.92056,15.940007748160907,0.03544,16.59589,15.92056,15.940007748160907,0.03544,16.35815,15.7317,15.952017439045989,0.03154,16.14029,15.6166,15.592420550716692,0.02861,15.94681,15.47864,15.654567505986414,0.02649,15.80849,15.36419,15.160353208156085,0.02563,15.7539,15.28701,15.165734861349655,0.02675,15.73704,15.22514,15.022644870121871,0.02867
2062.30697723,16.78227,16.09901,16.442887999384705,0.04169,16.78227,16.09901,16.442887999384705,0.04169,16.5551,15.91936,16.344119484775188,0.03746,16.34385,15.80314,16.087426145751124,0.0342,16.15742,15.66347,16.053345922061684,0.03186,16.0306,15.55322,15.244419006233029,0.03116,16.00264,15.48942,15.219714722735333,0.03333,16.0293,15.50794,15.698244631021748,0.03718
2062.32740939,17.03031,16.33706,16.29959222998052,0.05369,17.03031,16.33706,16.29959222998052,0.05369,16.77525,16.1306,16.30320972234166,0.04703,16.53825,16.00301,15.60581147018933,0.04192,16.33295,15.85993,15.651267244567068,0.03839,16.2015,15.7551,15.152125400672805,0.03739,16.19356,15.7279,15.072461882298965,0.04073,16.26631,15.73783,15.632482189906186,0.04741
2062.34784166,17.07927,16.38153,16.785906968196606,0.05493,17.07927,16.38153,16.785906968196606,0.05493,16.87761,16.22502,16.229226072367318,0.05054,16.68521,16.11274,16.58574756372468,0.04694,16.51877,15.98016,16.12912322930295,0.04455,16.42306,15.88977,16.309056227779315,0.04484,16.47006,15.87953,16.02509257440711,0.05138,16.63791,16.09927,16.338104695069628,0.06529
2062.36827372,17.32794,16.6251,17.063512619863328,0.07026,17.32794,16.6251,17.063512619863328,0.07026,17.16603,16.50555,16.625038388895348,0.06705,16.99872,16.38402,16.904038099669396,0.06373,16.8576,16.25582,16.20015035353908,0.06191,16.79793,16.18573,16.04979325785203,0.06442,16.9344,16.23457,16.093994996833278,0.08016,17.30323,16.75507,16.82121206976444,0.12256
2062.38870589,17.58347,16.87435,16.955876065714385,0.08854,17.58347,16.87435,16.955876065714385,0.08854,17.4534,16.78604,16.912738039274043,0.08701,17.30998,16.68708,16.7086334727171,0.08454,17.19627,16.58591,16.158999787033697,0.08423,17.18513,16.56309,16.155469091914032,0.09164,17.47164,16.75889,16.73869622808735,0.13094,18.39139,17.83623,17.203235479580563,0.33254
2062.40913815,17.34047,16.62678,16.65150032268011,0.07183,17.34047,16.62678,16.65150032268011,0.07183,17.22425,16.54981,16.375840279253723,0.07149,17.09875,16.42895,16.334751005756527,0.07062,17.00106,16.32633,16.482016144788126,0.0714,17.00135,16.30203,16.27821346533324,0.07851,17.27488,16.45793,17.168694305859603,0.11084,18.0706,17.50683,17.81222331154265,0.2511
2062.42957021,17.86649,17.64004,17.354038448560154,0.11263,17.86649,17.64004,17.354038448560154,0.11263,17.85861,17.65771,17.41131236732827,0.12386,17.81281,17.43509,17.351283933590086,0.13166,17.81287,17.43151,17.342865521242643,0.14567,18.00554,17.59959,17.79073046026992,0.19122,19.34822,18.8324,19.055718867537166,0.72269,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,15.32802,15.67277,15.806683645882693,0.01073,15.32802,15.67277,15.806683645882693,0.01073,15.14743,15.50709,15.432461484001252,0.01006,14.99455,15.29374,15.31356875760742,0.00969,14.86113,15.17564,15.092350680821111,0.00948,14.7764,15.07546,15.452015829881757,0.00963,14.77257,14.99223,15.038977299891357,0.01053,14.81722,15.14375,14.530436972285333,0.01193
2062.53173103,14.23027,14.69904,15.571354301449572,0.00407,14.23027,14.69904,15.571354301449572,0.00407,14.01975,14.50176,14.603598269680823,0.00371,13.84413,14.29506,14.929358781519582,0.0035,13.68935,14.15973,14.123590427162732,0.00335,13.58002,14.03688,14.248290731219603,0.00333,13.53362,13.91697,13.933894737590578,0.0035,13.51533,13.94832,14.61244624932499,0.00374
2062.55216319,14.00333,14.86018,15.216269887668142,0.00327,14.00333,14.86018,15.216269887668142,0.00327,13.79531,14.66247,15.017261431881824,0.00299,13.62186,14.5493,15.23614192155977,0.00282,13.46849,14.42462,15.07232954946448,0.00271,13.35874,14.3069,14.236323874535389,0.00269,13.30906,14.20124,14.405096504191476,0.00281,13.28555,14.0568,14.779124882959175,0.00299
2062.57259535,14.10422,14.65652,15.07049999503527,0.0036,14.10422,14.65652,15.07049999503527,0.0036,13.91056,14.47441,14.348355822937286,0.00333,13.74943,14.30752,14.116863657342613,0.00318,13.6065,14.18885,14.145938650495934,0.00308,13.50553,14.07585,14.106195653197743,0.00308,13.46527,13.96588,14.021787169872962,0.00325,13.452,13.95428,13.544180852692651,0.00349
