KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,16.85431,,,0.03002,16.85431,,,0.03002,16.89292,,,0.03444,17.05615,,,0.04435,17.48614,,,0.07286,19.2659,,,0.41231,,,,,,,,
2060.30462177,16.47189,,,0.02135,16.47189,,,0.02135,16.37767,,,0.02167,16.33736,,,0.02314,16.37507,,,0.02649,16.58161,,,0.0352,17.04405,,,0.05911,17.87592,,,0.13841
2060.32505398,16.08624,,,0.01477,16.08624,,,0.01477,15.87618,,,0.01348,15.70195,,,0.01272,15.57275,,,0.01249,15.54116,,,0.01333,15.58259,,,0.01518,15.64496,,,0.0175
2060.34548609,15.93163,,,0.01275,15.93163,,,0.01275,15.67557,,,0.01115,15.45694,,,0.01011,15.28331,,,0.00953,15.20421,,,0.00973,15.1882,,,0.01052,15.19354,,,0.0115
2060.3659184,15.84313,,,0.01196,15.84313,,,0.01196,15.56222,,,0.01023,15.32289,,,0.0091,15.13184,,,0.00844,15.03711,,,0.00849,15.00254,,,0.00902,14.99032,,,0.00971
2060.3863506,15.79517,,,0.01165,15.79517,,,0.01165,15.48103,,,0.00966,15.21516,,,0.00839,15.00368,,,0.00764,14.89408,,,0.00758,14.84508,,,0.00795,14.82097,,,0.00846
2060.40678281,15.76282,,,0.01132,15.76282,,,0.01132,15.44961,,,0.0094,15.18429,,,0.00817,14.97255,,,0.00743,14.86161,,,0.00737,14.81056,,,0.00771,14.78433,,,0.00819
2060.42721502,15.83918,,,0.01177,15.83918,,,0.01177,15.52184,,,0.00974,15.25418,,,0.00844,15.04266,,,0.00768,14.93479,,,0.00764,14.88834,,,0.00803,14.86682,,,0.00856
2060.44764723,15.97718,,,0.01361,15.97718,,,0.01361,15.6715,,,0.01138,15.4153,,,0.00997,15.21724,,,0.00919,15.12733,,,0.00929,15.10316,,,0.00996,15.10318,,,0.01084
2060.46807943,16.20375,,,0.01671,16.20375,,,0.01671,15.91882,,,0.01424,15.6841,,,0.01272,15.51257,,,0.01202,15.45851,,,0.01256,15.48053,,,0.01406,15.52749,,,0.01597
2060.48851164,16.39891,,,0.02038,16.39891,,,0.02038,16.15284,,,0.018,15.96111,,,0.01672,15.84599,,,0.01663,15.87209,,,0.01872,16.01289,,,0.02337,16.2006,,,0.03023
2060.50894385,16.75867,,,0.02733,16.75867,,,0.02733,16.58243,,,0.02574,16.46805,,,0.02568,16.45499,,,0.02805,16.64211,,,0.03662,17.10359,,,0.06144,17.96431,,,0.14772
2060.52937605,16.94521,,,0.03328,16.94521,,,0.03328,16.84567,,,0.03362,16.83294,,,0.03683,16.98949,,,0.04705,17.56839,,,0.0881,,,,,,,,
2060.54980826,17.12843,,,0.03959,17.12843,,,0.03959,17.1178,,,0.04342,17.24508,,,0.0541,17.72269,,,0.09288,,,,,,,,,,,,
2060.57024046,17.34199,,,0.05218,17.34199,,,0.05218,17.42472,,,0.06236,17.72803,,,0.0914,18.95979,,,0.31429,,,,,,,,,,,,
2060.59067277,17.3695,,,0.04829,17.3695,,,0.04829,17.43177,,,0.05663,17.71629,,,0.08157,18.96704,,,0.28543,,,,,,,,,,,,
2060.61110487,17.12326,,,0.03953,17.12326,,,0.03953,17.06785,,,0.0416,17.12352,,,0.04854,17.4369,,,0.07163,18.78115,,,0.27144,,,,,,,,
2060.63153707,16.65993,,,0.0255,16.65993,,,0.0255,16.433,,,0.02291,16.26407,,,0.02174,16.18452,,,0.02235,16.27283,,,0.02663,16.52694,,,0.03691,16.89246,,,0.05625
2060.65196938,16.23918,,,0.01758,16.23918,,,0.01758,15.91454,,,0.01444,15.64908,,,0.01254,15.45564,,,0.01161,15.38798,,,0.01199,15.39763,,,0.01326,15.43529,,,0.01494
2060.67240148,16.06048,,,0.01453,16.06048,,,0.01453,15.712,,,0.01169,15.42539,,,0.00995,15.20925,,,0.00902,15.1144,,,0.00908,15.0889,,,0.00973,15.09115,,,0.01061
2060.69283378,15.93107,,,0.01291,15.93107,,,0.01291,15.56996,,,0.01026,15.272,,,0.00865,15.04333,,,0.00775,14.93366,,,0.0077,14.8898,,,0.00811,14.87446,,,0.00869
2060.71326598,15.92868,,,0.01301,15.92868,,,0.01301,15.54298,,,0.01011,15.22628,,,0.00838,14.9821,,,0.0074,14.85856,,,0.00726,14.79943,,,0.00754,14.77089,,,0.00799
2060.73369808,15.93612,,,0.01301,15.93612,,,0.01301,15.53841,,,0.01,15.21373,,,0.00823,14.96539,,,0.00724,14.84062,,,0.0071,14.7817,,,0.00737,14.75334,,,0.00781
2060.75413038,15.98275,,,0.01357,15.98275,,,0.01357,15.60657,,,0.01064,15.29848,,,0.00889,15.06531,,,0.00793,14.95849,,,0.0079,14.92005,,,0.00836,14.91056,,,0.00901
2060.77456258,16.14724,,,0.01526,16.14724,,,0.01526,15.77788,,,0.01203,15.47863,,,0.01013,15.26001,,,0.00917,15.17458,,,0.00931,15.16401,,,0.0101,15.18132,,,0.01117
